[TAX_RATES],,,,,,,
!RATEID,!TAX,!ZONE,!RATE,!TYPE,!MEMBERSHIP,!FORMULA,!PROVIDER
1,CA_tax,California,9.75,%,,DST,
54,CA_tax,San Francisco Cty,9.5,%,,DST,
55,CA_tax,Santa Clara County,9.25,%,,DST,
56,CA_tax,San Mateo County,9.25,%,,DST,
57,CA_tax,Alpine County,8.25,%,,DST,
58,CA_tax,Alameda County,9.75,%,,DST,
59,CA_tax,Amador County,8.75,%,,DST,
60,CA_tax,Butte County,8.25,%,,DST,
61,CA_tax,Santa Cruz County,9,%,,DST,
62,CA_tax,Shasta County,8.25,%,,DST,
63,CA_tax,Sierra County,8.25,%,,DST,
64,CA_tax,Siskiyou County,8.25,%,,DST,
65,CA_tax,Solano County,8.375,%,,DST,
66,CA_tax,Sonoma County,9,%,,DST,
67,CA_tax,Stanislaus County,8.375,%,,DST,
68,CA_tax,Sutter County,8.25,%,,DST,
69,CA_tax,Tehama County,8.25,%,,DST,
70,CA_tax,Trinity County,8.25,%,,DST,
71,CA_tax,Tulare County,8.75,%,,DST,
72,CA_tax,Tuolumne County,8.25,%,,DST,
73,CA_tax,Ventura County,8.25,%,,DST,
74,CA_tax,Yolo County,8.25,%,,DST,
75,CA_tax,Yuba County,8.25,%,,DST,
76,CA_tax,Calaveras County,8.25,%,,DST,
77,CA_tax,Colusa County,8.25,%,,DST,
78,CA_tax,Contra Costa County,9.25,%,,DST,
79,CA_tax,Del Norte County,8.25,%,,DST,
80,CA_tax,El Dorado County,8.25,%,,DST,
81,CA_tax,Fresno County,8.975,%,,DST,
82,CA_tax,Glenn County,8.25,%,,DST,
83,CA_tax,Humboldt County,8.25,%,,DST,
84,CA_tax,Imperial County,8.75,%,,DST,
85,CA_tax,Inyo County,8.75,%,,DST,
86,CA_tax,Kern County,8.25,%,,DST,
87,CA_tax,Kings County,8.25,%,,DST,
88,CA_tax,Lassen County,8.25,%,,DST,
89,CA_tax,Lake County,8.25,%,,DST,
90,CA_tax,Los Angeles County,9.25,%,,DST,
91,CA_tax,Madera County,8.75,%,,DST,
92,CA_tax,Marin County,9,%,,DST,
93,CA_tax,Mariposa County,8.75,%,,DST,
94,CA_tax,Mendocino County,8.25,%,,DST,
95,CA_tax,Merced County,8.25,%,,DST,
96,CA_tax,Modoc County,8.25,%,,DST,
97,CA_tax,Mono County,8.25,%,,DST,
98,CA_tax,Monterey County,8.25,%,,DST,
99,CA_tax,Napa County,8.75,%,,DST,
100,CA_tax,Nevada County,8.375,%,,DST,
101,CA_tax,Orange County,8.75,%,,DST,
102,CA_tax,Placer County,8.25,%,,DST,
103,CA_tax,Plumas County,8.25,%,,DST,
104,CA_tax,Riverside County,8.75,%,,DST,
105,CA_tax,Sacramento County,8.75,%,,DST,
106,CA_tax,San Benito County,8.25,%,,DST,
107,CA_tax,San Bernardino County,8.75,%,,DST,
108,CA_tax,San Diego County,8.75,%,,DST,
109,CA_tax,San Joaquin County,8.75,%,,DST,
110,CA_tax,San Luis Obispo County,8.25,%,,DST,
111,CA_tax,Santa Barbara County,8.75,%,,DST,
112,CA_tax,2009 CA 10.25 Tax Zone,10.25,%,,DST,
113,CA_tax,2009 CA 9.75 Tax Zone,9.75,%,,DST,
114,CA_tax,2009 CA 9.725 Tax Zone,9.725,%,,DST,
115,CA_tax,2009 CA 9.500 Tax Zone,9.5,%,,DST,
116,CA_tax,2009 CA 9.475 Tax Zone,9.475,%,,DST,
117,CA_tax,2009 CA 9.250 Tax Zone,9.25,%,,DST,
118,CA_tax,2009 CA 9.000 Tax Zone,9,%,,DST,
119,CA_tax,2009 CA 8.975 Tax Zone,8.975,%,,DST,
120,CA_tax,2009 CA 8.875 Tax Zone,8.875,%,,DST,
121,CA_tax,2009 CA 8.750 Tax Zone,8.75,%,,DST,
122,CA_tax,2009 CA 8.500 Tax Zone,8.5,%,,DST,
